2022-11-03 09:00:00+00:00,InfoPlusTRB,,456
2022-11-03 10:00:00+00:00,InfoPlusTRB,,390
2022-11-03 11:00:00+00:00,InfoPlusTRB,,1270
2022-11-03 12:00:00+00:00,InfoPlusTRB,,651
2022-11-03 13:00:00+00:00,InfoPlusTRB,,75
2022-11-03 14:00:00+00:00,InfoPlusTRB,,700
2022-11-03 15:00:00+00:00,InfoPlusTRB,,461
2022-11-03 16:00:00+00:00,InfoPlusTRB,,9
2022-11-03 17:00:00+00:00,InfoPlusTRB,,642
2022-11-03 18:00:00+00:00,InfoPlusTRB,,468
2022-11-03 19:00:00+00:00,InfoPlusTRB,,750
2022-11-03 20:00:00+00:00,InfoPlusTRB,,416
2022-11-03 21:00:00+00:00,InfoPlusTRB,,194
2022-11-03 22:00:00+00:00,InfoPlusTRB,,21
2022-11-03 23:00:00+00:00,InfoPlusTRB,,49
2022-11-04 00:00:00+00:00,InfoPlusTRB,,26
2022-11-04 01:00:00+00:00,InfoPlusTRB,,29
2022-11-04 02:00:00+00:00,InfoPlusTRB,,21
