2022-11-07 07:00:00+00:00,InfoPlusVTBL,,5
2022-11-07 08:00:00+00:00,InfoPlusVTBL,,4
2022-11-07 09:00:00+00:00,InfoPlusVTBL,,7
2022-11-07 10:00:00+00:00,InfoPlusVTBL,,4
2022-11-07 11:00:00+00:00,InfoPlusVTBL,,7
2022-11-07 12:00:00+00:00,InfoPlusVTBL,,2
2022-11-07 14:00:00+00:00,InfoPlusVTBL,,8
2022-11-07 15:00:00+00:00,InfoPlusVTBL,,1
2022-11-07 16:00:00+00:00,InfoPlusVTBL,,4
2022-11-07 17:00:00+00:00,InfoPlusVTBL,,1
2022-11-07 18:00:00+00:00,InfoPlusVTBL,,3
2022-11-07 19:00:00+00:00,InfoPlusVTBL,,1
2022-11-07 22:00:00+00:00,InfoPlusVTBL,,8
2022-11-08 00:00:00+00:00,InfoPlusVTBL,,14
