2022-11-29 04:00:00+00:00,InfoPlusPIS,,41
2022-11-29 05:00:00+00:00,InfoPlusPIS,,609
2022-11-29 06:00:00+00:00,InfoPlusPIS,,962
2022-11-29 07:00:00+00:00,InfoPlusPIS,,594
2022-11-29 08:00:00+00:00,InfoPlusPIS,,334
2022-11-29 09:00:00+00:00,InfoPlusPIS,,331
2022-11-29 10:00:00+00:00,InfoPlusPIS,,34
2022-11-29 11:00:00+00:00,InfoPlusPIS,,411
2022-11-29 12:00:00+00:00,InfoPlusPIS,,401
2022-11-29 13:00:00+00:00,InfoPlusPIS,,132
2022-11-29 14:00:00+00:00,InfoPlusPIS,,498
2022-11-29 15:00:00+00:00,InfoPlusPIS,,98
2022-11-29 16:00:00+00:00,InfoPlusPIS,,57
2022-11-29 19:00:00+00:00,InfoPlusPIS,,846
2022-11-29 20:00:00+00:00,InfoPlusPIS,,720
2022-11-29 21:00:00+00:00,InfoPlusPIS,,217
2022-11-29 22:00:00+00:00,InfoPlusPIS,,62
2022-11-29 23:00:00+00:00,InfoPlusPIS,,191
2022-11-30 00:00:00+00:00,InfoPlusPIS,,47
2022-11-30 01:00:00+00:00,InfoPlusPIS,,16
