2022-11-24 05:00:00+00:00,InfoPlusVTBT,,16
2022-11-24 06:00:00+00:00,InfoPlusVTBT,,6
2022-11-24 07:00:00+00:00,InfoPlusVTBT,,4
2022-11-24 10:00:00+00:00,InfoPlusVTBT,,2
2022-11-24 12:00:00+00:00,InfoPlusVTBT,,4
2022-11-24 13:00:00+00:00,InfoPlusVTBT,,16
2022-11-24 17:00:00+00:00,InfoPlusVTBT,,12
2022-11-24 18:00:00+00:00,InfoPlusVTBT,,2
2022-11-24 19:00:00+00:00,InfoPlusVTBT,,4
2022-11-24 20:00:00+00:00,InfoPlusVTBT,,4
2022-11-25 01:00:00+00:00,InfoPlusVTBT,,24
2022-11-25 02:00:00+00:00,InfoPlusVTBT,,28
