2022-11-23 03:00:00+00:00,InfoPlusTRB,,132
2022-11-23 04:00:00+00:00,InfoPlusTRB,,191
2022-11-23 05:00:00+00:00,InfoPlusTRB,,86
2022-11-23 06:00:00+00:00,InfoPlusTRB,,167
2022-11-23 07:00:00+00:00,InfoPlusTRB,,287
2022-11-23 08:00:00+00:00,InfoPlusTRB,,314
2022-11-23 09:00:00+00:00,InfoPlusTRB,,61
2022-11-23 10:00:00+00:00,InfoPlusTRB,,102
2022-11-23 12:00:00+00:00,InfoPlusTRB,,497
2022-11-23 13:00:00+00:00,InfoPlusTRB,,83
2022-11-23 14:00:00+00:00,InfoPlusTRB,,102
2022-11-23 15:00:00+00:00,InfoPlusTRB,,43
2022-11-23 16:00:00+00:00,InfoPlusTRB,,37
2022-11-23 17:00:00+00:00,InfoPlusTRB,,234
2022-11-23 18:00:00+00:00,InfoPlusTRB,,57
2022-11-23 19:00:00+00:00,InfoPlusTRB,,159
2022-11-23 22:00:00+00:00,InfoPlusTRB,,51
2022-11-23 23:00:00+00:00,InfoPlusTRB,,54
2022-11-24 00:00:00+00:00,InfoPlusTRB,,150
