2022-11-16 03:00:00+00:00,ArNuRIT,,79
2022-11-16 04:00:00+00:00,ArNuRIT,,334
2022-11-16 05:00:00+00:00,ArNuRIT,,629
2022-11-16 06:00:00+00:00,ArNuRIT,,672
2022-11-16 07:00:00+00:00,ArNuRIT,,677
2022-11-16 08:00:00+00:00,ArNuRIT,,674
2022-11-16 09:00:00+00:00,ArNuRIT,,656
2022-11-16 10:00:00+00:00,ArNuRIT,,649
2022-11-16 11:00:00+00:00,ArNuRIT,,651
2022-11-16 12:00:00+00:00,ArNuRIT,,668
2022-11-16 13:00:00+00:00,ArNuRIT,,643
2022-11-16 14:00:00+00:00,ArNuRIT,,653
2022-11-16 15:00:00+00:00,ArNuRIT,,667
2022-11-16 16:00:00+00:00,ArNuRIT,,674
2022-11-16 17:00:00+00:00,ArNuRIT,,683
2022-11-16 18:00:00+00:00,ArNuRIT,,678
2022-11-16 19:00:00+00:00,ArNuRIT,,657
2022-11-16 20:00:00+00:00,ArNuRIT,,650
2022-11-16 21:00:00+00:00,ArNuRIT,,643
2022-11-16 22:00:00+00:00,ArNuRIT,,654
2022-11-16 23:00:00+00:00,ArNuRIT,,585
2022-11-17 00:00:00+00:00,ArNuRIT,,264
2022-11-17 01:00:00+00:00,ArNuRIT,,97
2022-11-17 02:00:00+00:00,ArNuRIT,,72
