2022-11-18 03:00:00+00:00,ArNuRIT,,104
2022-11-18 04:00:00+00:00,ArNuRIT,,389
2022-11-18 05:00:00+00:00,ArNuRIT,,663
2022-11-18 06:00:00+00:00,ArNuRIT,,682
2022-11-18 07:00:00+00:00,ArNuRIT,,686
2022-11-18 08:00:00+00:00,ArNuRIT,,684
2022-11-18 09:00:00+00:00,ArNuRIT,,672
2022-11-18 10:00:00+00:00,ArNuRIT,,662
2022-11-18 11:00:00+00:00,ArNuRIT,,673
2022-11-18 12:00:00+00:00,ArNuRIT,,680
2022-11-18 13:00:00+00:00,ArNuRIT,,676
2022-11-18 14:00:00+00:00,ArNuRIT,,682
2022-11-18 15:00:00+00:00,ArNuRIT,,679
2022-11-18 16:00:00+00:00,ArNuRIT,,684
2022-11-18 17:00:00+00:00,ArNuRIT,,684
2022-11-18 18:00:00+00:00,ArNuRIT,,686
2022-11-18 19:00:00+00:00,ArNuRIT,,670
2022-11-18 20:00:00+00:00,ArNuRIT,,678
2022-11-18 21:00:00+00:00,ArNuRIT,,655
2022-11-18 22:00:00+00:00,ArNuRIT,,655
2022-11-18 23:00:00+00:00,ArNuRIT,,605
2022-11-19 00:00:00+00:00,ArNuRIT,,382
2022-11-19 01:00:00+00:00,ArNuRIT,,138
2022-11-19 02:00:00+00:00,ArNuRIT,,101
