2022-11-14 03:00:00+00:00,InfoPlusDAS,,1621
2022-11-14 04:00:00+00:00,InfoPlusDAS,,7808
2022-11-14 05:00:00+00:00,InfoPlusDAS,,20398
2022-11-14 06:00:00+00:00,InfoPlusDAS,,27395
2022-11-14 07:00:00+00:00,InfoPlusDAS,,29094
2022-11-14 08:00:00+00:00,InfoPlusDAS,,25640
2022-11-14 09:00:00+00:00,InfoPlusDAS,,23128
2022-11-14 10:00:00+00:00,InfoPlusDAS,,20285
2022-11-14 11:00:00+00:00,InfoPlusDAS,,19339
2022-11-14 12:00:00+00:00,InfoPlusDAS,,18036
2022-11-14 13:00:00+00:00,InfoPlusDAS,,18161
2022-11-14 14:00:00+00:00,InfoPlusDAS,,18549
2022-11-14 15:00:00+00:00,InfoPlusDAS,,21055
2022-11-14 16:00:00+00:00,InfoPlusDAS,,24883
2022-11-14 17:00:00+00:00,InfoPlusDAS,,24981
2022-11-14 18:00:00+00:00,InfoPlusDAS,,20669
2022-11-14 19:00:00+00:00,InfoPlusDAS,,16813
2022-11-14 20:00:00+00:00,InfoPlusDAS,,15320
2022-11-14 21:00:00+00:00,InfoPlusDAS,,14733
2022-11-14 22:00:00+00:00,InfoPlusDAS,,13431
2022-11-14 23:00:00+00:00,InfoPlusDAS,,9463
2022-11-15 00:00:00+00:00,InfoPlusDAS,,1431
2022-11-15 01:00:00+00:00,InfoPlusDAS,,119
2022-11-15 02:00:00+00:00,InfoPlusDAS,,243
2022-11-15 03:00:00+00:00,InfoPlusDAS,,8
