2022-11-16 03:00:00+00:00,InfoPlusTRB,,154
2022-11-16 04:00:00+00:00,InfoPlusTRB,,34
2022-11-16 09:00:00+00:00,InfoPlusTRB,,127
2022-11-16 12:00:00+00:00,InfoPlusTRB,,47
2022-11-16 13:00:00+00:00,InfoPlusTRB,,16
2022-11-16 18:00:00+00:00,InfoPlusTRB,,1
2022-11-16 19:00:00+00:00,InfoPlusTRB,,29
2022-11-16 20:00:00+00:00,InfoPlusTRB,,7
2022-11-16 21:00:00+00:00,InfoPlusTRB,,52
2022-11-16 22:00:00+00:00,InfoPlusTRB,,10
2022-11-16 23:00:00+00:00,InfoPlusTRB,,205
2022-11-17 00:00:00+00:00,InfoPlusTRB,,161
2022-11-17 01:00:00+00:00,InfoPlusTRB,,4
