2022-11-28 05:00:00+00:00,InfoPlusVTBL,,4
2022-11-28 06:00:00+00:00,InfoPlusVTBL,,9
2022-11-28 07:00:00+00:00,InfoPlusVTBL,,2
2022-11-28 08:00:00+00:00,InfoPlusVTBL,,2
2022-11-28 09:00:00+00:00,InfoPlusVTBL,,5
2022-11-28 10:00:00+00:00,InfoPlusVTBL,,2
2022-11-28 11:00:00+00:00,InfoPlusVTBL,,4
2022-11-28 12:00:00+00:00,InfoPlusVTBL,,2
2022-11-28 13:00:00+00:00,InfoPlusVTBL,,4
2022-11-28 14:00:00+00:00,InfoPlusVTBL,,5
2022-11-28 15:00:00+00:00,InfoPlusVTBL,,2
2022-11-28 18:00:00+00:00,InfoPlusVTBL,,5
2022-11-28 20:00:00+00:00,InfoPlusVTBL,,2
2022-11-28 21:00:00+00:00,InfoPlusVTBL,,1
2022-11-28 23:00:00+00:00,InfoPlusVTBL,,8
2022-11-29 00:00:00+00:00,InfoPlusVTBL,,2
