2022-11-01 03:00:00+00:00,InfoPlusRIT,,334
2022-11-01 04:00:00+00:00,InfoPlusRIT,,1306
2022-11-01 05:00:00+00:00,InfoPlusRIT,,3149
2022-11-01 06:00:00+00:00,InfoPlusRIT,,4061
2022-11-01 07:00:00+00:00,InfoPlusRIT,,4745
2022-11-01 08:00:00+00:00,InfoPlusRIT,,4234
2022-11-01 09:00:00+00:00,InfoPlusRIT,,3722
2022-11-01 10:00:00+00:00,InfoPlusRIT,,4146
2022-11-01 11:00:00+00:00,InfoPlusRIT,,3261
2022-11-01 12:00:00+00:00,InfoPlusRIT,,2887
2022-11-01 13:00:00+00:00,InfoPlusRIT,,2967
2022-11-01 14:00:00+00:00,InfoPlusRIT,,4143
2022-11-01 15:00:00+00:00,InfoPlusRIT,,3923
2022-11-01 16:00:00+00:00,InfoPlusRIT,,4613
2022-11-01 17:00:00+00:00,InfoPlusRIT,,4713
2022-11-01 18:00:00+00:00,InfoPlusRIT,,4107
2022-11-01 19:00:00+00:00,InfoPlusRIT,,3587
2022-11-01 20:00:00+00:00,InfoPlusRIT,,3493
2022-11-01 21:00:00+00:00,InfoPlusRIT,,3216
2022-11-01 22:00:00+00:00,InfoPlusRIT,,3054
2022-11-01 23:00:00+00:00,InfoPlusRIT,,1735
2022-11-02 00:00:00+00:00,InfoPlusRIT,,478
2022-11-02 01:00:00+00:00,InfoPlusRIT,,381
2022-11-02 02:00:00+00:00,InfoPlusRIT,,307
