2022-11-08 03:00:00+00:00,InfoPlusRIT,,369
2022-11-08 04:00:00+00:00,InfoPlusRIT,,1098
2022-11-08 05:00:00+00:00,InfoPlusRIT,,3664
2022-11-08 06:00:00+00:00,InfoPlusRIT,,4905
2022-11-08 07:00:00+00:00,InfoPlusRIT,,4712
2022-11-08 08:00:00+00:00,InfoPlusRIT,,4091
2022-11-08 09:00:00+00:00,InfoPlusRIT,,3427
2022-11-08 10:00:00+00:00,InfoPlusRIT,,3241
2022-11-08 11:00:00+00:00,InfoPlusRIT,,3229
2022-11-08 12:00:00+00:00,InfoPlusRIT,,3128
2022-11-08 13:00:00+00:00,InfoPlusRIT,,2990
2022-11-08 14:00:00+00:00,InfoPlusRIT,,3921
2022-11-08 15:00:00+00:00,InfoPlusRIT,,5092
2022-11-08 16:00:00+00:00,InfoPlusRIT,,5413
2022-11-08 17:00:00+00:00,InfoPlusRIT,,5229
2022-11-08 18:00:00+00:00,InfoPlusRIT,,4938
2022-11-08 19:00:00+00:00,InfoPlusRIT,,3196
2022-11-08 20:00:00+00:00,InfoPlusRIT,,2724
2022-11-08 21:00:00+00:00,InfoPlusRIT,,2506
2022-11-08 22:00:00+00:00,InfoPlusRIT,,2194
2022-11-08 23:00:00+00:00,InfoPlusRIT,,1483
2022-11-09 00:00:00+00:00,InfoPlusRIT,,534
2022-11-09 01:00:00+00:00,InfoPlusRIT,,464
2022-11-09 02:00:00+00:00,InfoPlusRIT,,318
