2022-11-02 03:00:00+00:00,InfoPlusDAS,,1690
2022-11-02 04:00:00+00:00,InfoPlusDAS,,7535
2022-11-02 05:00:00+00:00,InfoPlusDAS,,20994
2022-11-02 06:00:00+00:00,InfoPlusDAS,,24991
2022-11-02 07:00:00+00:00,InfoPlusDAS,,24412
2022-11-02 08:00:00+00:00,InfoPlusDAS,,22385
2022-11-02 09:00:00+00:00,InfoPlusDAS,,21010
2022-11-02 10:00:00+00:00,InfoPlusDAS,,19587
2022-11-02 11:00:00+00:00,InfoPlusDAS,,20830
2022-11-02 12:00:00+00:00,InfoPlusDAS,,20622
2022-11-02 13:00:00+00:00,InfoPlusDAS,,19918
2022-11-02 14:00:00+00:00,InfoPlusDAS,,22113
2022-11-02 15:00:00+00:00,InfoPlusDAS,,22157
2022-11-02 16:00:00+00:00,InfoPlusDAS,,22502
2022-11-02 17:00:00+00:00,InfoPlusDAS,,21835
2022-11-02 18:00:00+00:00,InfoPlusDAS,,19836
2022-11-02 19:00:00+00:00,InfoPlusDAS,,15502
2022-11-02 20:00:00+00:00,InfoPlusDAS,,14613
2022-11-02 21:00:00+00:00,InfoPlusDAS,,13576
2022-11-02 22:00:00+00:00,InfoPlusDAS,,12031
2022-11-02 23:00:00+00:00,InfoPlusDAS,,6896
2022-11-03 00:00:00+00:00,InfoPlusDAS,,1139
2022-11-03 01:00:00+00:00,InfoPlusDAS,,148
2022-11-03 02:00:00+00:00,InfoPlusDAS,,215
2022-11-03 03:00:00+00:00,InfoPlusDAS,,7
