2022-11-22 03:00:00+00:00,ArNuRIT,,249
2022-11-22 04:00:00+00:00,ArNuRIT,,459
2022-11-22 05:00:00+00:00,ArNuRIT,,648
2022-11-22 06:00:00+00:00,ArNuRIT,,683
2022-11-22 07:00:00+00:00,ArNuRIT,,683
2022-11-22 08:00:00+00:00,ArNuRIT,,689
2022-11-22 09:00:00+00:00,ArNuRIT,,669
2022-11-22 10:00:00+00:00,ArNuRIT,,676
2022-11-22 11:00:00+00:00,ArNuRIT,,657
2022-11-22 12:00:00+00:00,ArNuRIT,,657
2022-11-22 13:00:00+00:00,ArNuRIT,,651
2022-11-22 14:00:00+00:00,ArNuRIT,,663
2022-11-22 15:00:00+00:00,ArNuRIT,,676
2022-11-22 16:00:00+00:00,ArNuRIT,,684
2022-11-22 17:00:00+00:00,ArNuRIT,,687
2022-11-22 18:00:00+00:00,ArNuRIT,,681
2022-11-22 19:00:00+00:00,ArNuRIT,,669
2022-11-22 20:00:00+00:00,ArNuRIT,,668
2022-11-22 21:00:00+00:00,ArNuRIT,,645
2022-11-22 22:00:00+00:00,ArNuRIT,,637
2022-11-22 23:00:00+00:00,ArNuRIT,,552
2022-11-23 00:00:00+00:00,ArNuRIT,,227
2022-11-23 01:00:00+00:00,ArNuRIT,,119
2022-11-23 02:00:00+00:00,ArNuRIT,,86
