2022-11-07 03:00:00+00:00,InfoPlusDAS,,1740
2022-11-07 04:00:00+00:00,InfoPlusDAS,,7548
2022-11-07 05:00:00+00:00,InfoPlusDAS,,19568
2022-11-07 06:00:00+00:00,InfoPlusDAS,,24751
2022-11-07 07:00:00+00:00,InfoPlusDAS,,24701
2022-11-07 08:00:00+00:00,InfoPlusDAS,,21872
2022-11-07 09:00:00+00:00,InfoPlusDAS,,18886
2022-11-07 10:00:00+00:00,InfoPlusDAS,,18051
2022-11-07 11:00:00+00:00,InfoPlusDAS,,18603
2022-11-07 12:00:00+00:00,InfoPlusDAS,,17415
2022-11-07 13:00:00+00:00,InfoPlusDAS,,18023
2022-11-07 14:00:00+00:00,InfoPlusDAS,,21600
2022-11-07 15:00:00+00:00,InfoPlusDAS,,23269
2022-11-07 16:00:00+00:00,InfoPlusDAS,,25998
2022-11-07 17:00:00+00:00,InfoPlusDAS,,25699
2022-11-07 18:00:00+00:00,InfoPlusDAS,,22672
2022-11-07 19:00:00+00:00,InfoPlusDAS,,18394
2022-11-07 20:00:00+00:00,InfoPlusDAS,,15268
2022-11-07 21:00:00+00:00,InfoPlusDAS,,14230
2022-11-07 22:00:00+00:00,InfoPlusDAS,,12160
2022-11-07 23:00:00+00:00,InfoPlusDAS,,6565
2022-11-08 00:00:00+00:00,InfoPlusDAS,,1073
2022-11-08 01:00:00+00:00,InfoPlusDAS,,285
2022-11-08 02:00:00+00:00,InfoPlusDAS,,457
2022-11-08 03:00:00+00:00,InfoPlusDAS,,10
