2022-11-30 03:00:00+00:00,KV8generalmessages,,265
2022-11-30 04:00:00+00:00,KV8generalmessages,,225
2022-11-30 05:00:00+00:00,KV8generalmessages,,378
2022-11-30 06:00:00+00:00,KV8generalmessages,,423
2022-11-30 07:00:00+00:00,KV8generalmessages,,385
2022-11-30 08:00:00+00:00,KV8generalmessages,,201
2022-11-30 09:00:00+00:00,KV8generalmessages,,110
2022-11-30 10:00:00+00:00,KV8generalmessages,,200
2022-11-30 11:00:00+00:00,KV8generalmessages,,79
2022-11-30 12:00:00+00:00,KV8generalmessages,,93
2022-11-30 13:00:00+00:00,KV8generalmessages,,310
2022-11-30 14:00:00+00:00,KV8generalmessages,,58
2022-11-30 15:00:00+00:00,KV8generalmessages,,205
2022-11-30 16:00:00+00:00,KV8generalmessages,,114
2022-11-30 17:00:00+00:00,KV8generalmessages,,99
2022-11-30 18:00:00+00:00,KV8generalmessages,,97
2022-11-30 19:00:00+00:00,KV8generalmessages,,45
2022-11-30 20:00:00+00:00,KV8generalmessages,,4
2022-11-30 21:00:00+00:00,KV8generalmessages,,25
2022-11-30 23:00:00+00:00,KV8generalmessages,,10
