2022-11-25 03:00:00+00:00,KV8generalmessages,,1100
2022-11-25 04:00:00+00:00,KV8generalmessages,,685
2022-11-25 05:00:00+00:00,KV8generalmessages,,664
2022-11-25 06:00:00+00:00,KV8generalmessages,,261
2022-11-25 07:00:00+00:00,KV8generalmessages,,257
2022-11-25 08:00:00+00:00,KV8generalmessages,,77
2022-11-25 09:00:00+00:00,KV8generalmessages,,160
2022-11-25 10:00:00+00:00,KV8generalmessages,,176
2022-11-25 11:00:00+00:00,KV8generalmessages,,42
2022-11-25 12:00:00+00:00,KV8generalmessages,,107
2022-11-25 13:00:00+00:00,KV8generalmessages,,116
2022-11-25 14:00:00+00:00,KV8generalmessages,,111
2022-11-25 15:00:00+00:00,KV8generalmessages,,136
2022-11-25 16:00:00+00:00,KV8generalmessages,,209
2022-11-25 17:00:00+00:00,KV8generalmessages,,74
2022-11-25 18:00:00+00:00,KV8generalmessages,,144
2022-11-25 19:00:00+00:00,KV8generalmessages,,22
2022-11-25 20:00:00+00:00,KV8generalmessages,,21
2022-11-25 22:00:00+00:00,KV8generalmessages,,13
2022-11-25 23:00:00+00:00,KV8generalmessages,,9
