2022-11-21 03:00:00+00:00,InfoPlusDVS,,1963
2022-11-21 04:00:00+00:00,InfoPlusDVS,,8229
2022-11-21 05:00:00+00:00,InfoPlusDVS,,20050
2022-11-21 06:00:00+00:00,InfoPlusDVS,,25941
2022-11-21 07:00:00+00:00,InfoPlusDVS,,28608
2022-11-21 08:00:00+00:00,InfoPlusDVS,,23431
2022-11-21 09:00:00+00:00,InfoPlusDVS,,20964
2022-11-21 10:00:00+00:00,InfoPlusDVS,,20239
2022-11-21 11:00:00+00:00,InfoPlusDVS,,18374
2022-11-21 12:00:00+00:00,InfoPlusDVS,,17354
2022-11-21 13:00:00+00:00,InfoPlusDVS,,17880
2022-11-21 14:00:00+00:00,InfoPlusDVS,,19769
2022-11-21 15:00:00+00:00,InfoPlusDVS,,23551
2022-11-21 16:00:00+00:00,InfoPlusDVS,,25908
2022-11-21 17:00:00+00:00,InfoPlusDVS,,25438
2022-11-21 18:00:00+00:00,InfoPlusDVS,,22234
2022-11-21 19:00:00+00:00,InfoPlusDVS,,19105
2022-11-21 20:00:00+00:00,InfoPlusDVS,,17671
2022-11-21 21:00:00+00:00,InfoPlusDVS,,16565
2022-11-21 22:00:00+00:00,InfoPlusDVS,,14503
2022-11-21 23:00:00+00:00,InfoPlusDVS,,7717
2022-11-22 00:00:00+00:00,InfoPlusDVS,,991
2022-11-22 01:00:00+00:00,InfoPlusDVS,,262
2022-11-22 02:00:00+00:00,InfoPlusDVS,,333
2022-11-22 03:00:00+00:00,InfoPlusDVS,,12
