2022-11-05 03:00:00+00:00,Unknown,,444
2022-11-05 04:00:00+00:00,Unknown,,160
2022-11-05 05:00:00+00:00,Unknown,,1080
2022-11-05 06:00:00+00:00,Unknown,,1372
2022-11-05 07:00:00+00:00,Unknown,,358
2022-11-05 08:00:00+00:00,Unknown,,320
2022-11-05 09:00:00+00:00,Unknown,,332
2022-11-05 10:00:00+00:00,Unknown,,306
2022-11-05 11:00:00+00:00,Unknown,,218
2022-11-05 12:00:00+00:00,Unknown,,302
2022-11-05 13:00:00+00:00,Unknown,,306
2022-11-05 14:00:00+00:00,Unknown,,310
2022-11-05 15:00:00+00:00,Unknown,,286
2022-11-05 16:00:00+00:00,Unknown,,320
2022-11-05 17:00:00+00:00,Unknown,,332
2022-11-05 18:00:00+00:00,Unknown,,344
2022-11-05 19:00:00+00:00,Unknown,,336
2022-11-05 20:00:00+00:00,Unknown,,430
2022-11-05 21:00:00+00:00,Unknown,,638
2022-11-05 22:00:00+00:00,Unknown,,790
2022-11-05 23:00:00+00:00,Unknown,,1554
2022-11-06 00:00:00+00:00,Unknown,,1406
2022-11-06 01:00:00+00:00,Unknown,,958
2022-11-06 02:00:00+00:00,Unknown,,976
