2022-11-13 03:00:00+00:00,InfoPlusPIS,,382
2022-11-13 04:00:00+00:00,InfoPlusPIS,,113
2022-11-13 05:00:00+00:00,InfoPlusPIS,,268
2022-11-13 06:00:00+00:00,InfoPlusPIS,,816
2022-11-13 07:00:00+00:00,InfoPlusPIS,,471
2022-11-13 08:00:00+00:00,InfoPlusPIS,,282
2022-11-13 09:00:00+00:00,InfoPlusPIS,,100
2022-11-13 10:00:00+00:00,InfoPlusPIS,,192
2022-11-13 16:00:00+00:00,InfoPlusPIS,,91
2022-11-13 17:00:00+00:00,InfoPlusPIS,,121
2022-11-13 18:00:00+00:00,InfoPlusPIS,,1948
2022-11-13 19:00:00+00:00,InfoPlusPIS,,4170
2022-11-13 20:00:00+00:00,InfoPlusPIS,,211
2022-11-13 21:00:00+00:00,InfoPlusPIS,,435
2022-11-13 22:00:00+00:00,InfoPlusPIS,,1447
2022-11-13 23:00:00+00:00,InfoPlusPIS,,666
2022-11-14 00:00:00+00:00,InfoPlusPIS,,899
2022-11-14 01:00:00+00:00,InfoPlusPIS,,532
2022-11-14 02:00:00+00:00,InfoPlusPIS,,31
