2022-11-09 03:00:00+00:00,ArNuRIT,,121
2022-11-09 04:00:00+00:00,ArNuRIT,,395
2022-11-09 05:00:00+00:00,ArNuRIT,,662
2022-11-09 06:00:00+00:00,ArNuRIT,,680
2022-11-09 07:00:00+00:00,ArNuRIT,,673
2022-11-09 08:00:00+00:00,ArNuRIT,,658
2022-11-09 09:00:00+00:00,ArNuRIT,,654
2022-11-09 10:00:00+00:00,ArNuRIT,,666
2022-11-09 11:00:00+00:00,ArNuRIT,,675
2022-11-09 12:00:00+00:00,ArNuRIT,,677
2022-11-09 13:00:00+00:00,ArNuRIT,,677
2022-11-09 14:00:00+00:00,ArNuRIT,,677
2022-11-09 15:00:00+00:00,ArNuRIT,,650
2022-11-09 16:00:00+00:00,ArNuRIT,,686
2022-11-09 17:00:00+00:00,ArNuRIT,,692
2022-11-09 18:00:00+00:00,ArNuRIT,,684
2022-11-09 19:00:00+00:00,ArNuRIT,,674
2022-11-09 20:00:00+00:00,ArNuRIT,,654
2022-11-09 21:00:00+00:00,ArNuRIT,,641
2022-11-09 22:00:00+00:00,ArNuRIT,,619
2022-11-09 23:00:00+00:00,ArNuRIT,,548
2022-11-10 00:00:00+00:00,ArNuRIT,,229
2022-11-10 01:00:00+00:00,ArNuRIT,,83
2022-11-10 02:00:00+00:00,ArNuRIT,,72
