2022-11-12 06:00:00+00:00,InfoPlusDAS,,3717
2022-11-12 07:00:00+00:00,InfoPlusDAS,,15219
2022-11-12 08:00:00+00:00,InfoPlusDAS,,16637
2022-11-12 09:00:00+00:00,InfoPlusDAS,,15449
2022-11-12 10:00:00+00:00,InfoPlusDAS,,15115
2022-11-12 11:00:00+00:00,InfoPlusDAS,,15321
2022-11-12 12:00:00+00:00,InfoPlusDAS,,14258
2022-11-12 13:00:00+00:00,InfoPlusDAS,,14551
2022-11-12 14:00:00+00:00,InfoPlusDAS,,14540
2022-11-12 15:00:00+00:00,InfoPlusDAS,,14201
2022-11-12 16:00:00+00:00,InfoPlusDAS,,14638
2022-11-12 17:00:00+00:00,InfoPlusDAS,,15433
2022-11-12 18:00:00+00:00,InfoPlusDAS,,14738
2022-11-12 19:00:00+00:00,InfoPlusDAS,,14053
2022-11-12 20:00:00+00:00,InfoPlusDAS,,13157
2022-11-12 21:00:00+00:00,InfoPlusDAS,,13072
2022-11-12 22:00:00+00:00,InfoPlusDAS,,12649
2022-11-12 23:00:00+00:00,InfoPlusDAS,,9629
2022-11-13 00:00:00+00:00,InfoPlusDAS,,3690
2022-11-13 01:00:00+00:00,InfoPlusDAS,,512
2022-11-13 02:00:00+00:00,InfoPlusDAS,,323
2022-11-13 03:00:00+00:00,InfoPlusDAS,,2
