2022-11-25 06:00:00+00:00,InfoPlusTRB,,4
2022-11-25 07:00:00+00:00,InfoPlusTRB,,28
2022-11-25 10:00:00+00:00,InfoPlusTRB,,53
2022-11-25 11:00:00+00:00,InfoPlusTRB,,75
2022-11-25 12:00:00+00:00,InfoPlusTRB,,24
2022-11-25 15:00:00+00:00,InfoPlusTRB,,272
2022-11-25 16:00:00+00:00,InfoPlusTRB,,380
2022-11-25 19:00:00+00:00,InfoPlusTRB,,21
2022-11-25 20:00:00+00:00,InfoPlusTRB,,38
2022-11-25 22:00:00+00:00,InfoPlusTRB,,4
2022-11-25 23:00:00+00:00,InfoPlusTRB,,88
2022-11-26 00:00:00+00:00,InfoPlusTRB,,273
2022-11-26 01:00:00+00:00,InfoPlusTRB,,111
