2022-11-21 03:00:00+00:00,KV6posinfo,,8158
2022-11-21 04:00:00+00:00,KV6posinfo,,29692
2022-11-21 05:00:00+00:00,KV6posinfo,,55633
2022-11-21 06:00:00+00:00,KV6posinfo,,59312
2022-11-21 07:00:00+00:00,KV6posinfo,,64515
2022-11-21 08:00:00+00:00,KV6posinfo,,65277
2022-11-21 09:00:00+00:00,KV6posinfo,,63889
2022-11-21 10:00:00+00:00,KV6posinfo,,63136
2022-11-21 11:00:00+00:00,KV6posinfo,,61042
2022-11-21 12:00:00+00:00,KV6posinfo,,63655
2022-11-21 13:00:00+00:00,KV6posinfo,,65024
2022-11-21 14:00:00+00:00,KV6posinfo,,68104
2022-11-21 15:00:00+00:00,KV6posinfo,,65158
2022-11-21 16:00:00+00:00,KV6posinfo,,71287
2022-11-21 17:00:00+00:00,KV6posinfo,,62593
2022-11-21 18:00:00+00:00,KV6posinfo,,45924
2022-11-21 19:00:00+00:00,KV6posinfo,,49024
2022-11-21 20:00:00+00:00,KV6posinfo,,48821
2022-11-21 21:00:00+00:00,KV6posinfo,,45654
2022-11-21 22:00:00+00:00,KV6posinfo,,42673
2022-11-21 23:00:00+00:00,KV6posinfo,,34679
2022-11-22 00:00:00+00:00,KV6posinfo,,16127
2022-11-22 01:00:00+00:00,KV6posinfo,,7126
2022-11-22 02:00:00+00:00,KV6posinfo,,6163
2022-11-22 03:00:00+00:00,KV6posinfo,,2
