2022-11-04 03:00:00+00:00,InfoPlusPIS,,17
2022-11-04 04:00:00+00:00,InfoPlusPIS,,34
2022-11-04 05:00:00+00:00,InfoPlusPIS,,34
2022-11-04 06:00:00+00:00,InfoPlusPIS,,230
2022-11-04 07:00:00+00:00,InfoPlusPIS,,57
2022-11-04 08:00:00+00:00,InfoPlusPIS,,461
2022-11-04 10:00:00+00:00,InfoPlusPIS,,125
2022-11-04 11:00:00+00:00,InfoPlusPIS,,188
2022-11-04 12:00:00+00:00,InfoPlusPIS,,244
2022-11-04 13:00:00+00:00,InfoPlusPIS,,21
2022-11-04 14:00:00+00:00,InfoPlusPIS,,22
2022-11-04 15:00:00+00:00,InfoPlusPIS,,306
2022-11-04 16:00:00+00:00,InfoPlusPIS,,25
2022-11-04 17:00:00+00:00,InfoPlusPIS,,137
2022-11-04 18:00:00+00:00,InfoPlusPIS,,102
2022-11-04 19:00:00+00:00,InfoPlusPIS,,192
2022-11-04 20:00:00+00:00,InfoPlusPIS,,131
2022-11-04 21:00:00+00:00,InfoPlusPIS,,1
2022-11-04 22:00:00+00:00,InfoPlusPIS,,142
2022-11-04 23:00:00+00:00,InfoPlusPIS,,42
2022-11-05 00:00:00+00:00,InfoPlusPIS,,260
2022-11-05 01:00:00+00:00,InfoPlusPIS,,71
2022-11-05 02:00:00+00:00,InfoPlusPIS,,99
