2022-11-13 06:00:00+00:00,InfoPlusVTBT,,24
2022-11-13 07:00:00+00:00,InfoPlusVTBT,,96
2022-11-13 08:00:00+00:00,InfoPlusVTBT,,16
2022-11-13 09:00:00+00:00,InfoPlusVTBT,,14
2022-11-13 10:00:00+00:00,InfoPlusVTBT,,24
2022-11-13 11:00:00+00:00,InfoPlusVTBT,,18
2022-11-13 12:00:00+00:00,InfoPlusVTBT,,6
2022-11-13 13:00:00+00:00,InfoPlusVTBT,,58
2022-11-13 14:00:00+00:00,InfoPlusVTBT,,2
2022-11-13 16:00:00+00:00,InfoPlusVTBT,,2
2022-11-13 17:00:00+00:00,InfoPlusVTBT,,4
2022-11-13 18:00:00+00:00,InfoPlusVTBT,,12
2022-11-13 19:00:00+00:00,InfoPlusVTBT,,12
2022-11-14 02:00:00+00:00,InfoPlusVTBT,,12
