2022-11-15 03:00:00+00:00,InfoPlusDVS,,1991
2022-11-15 04:00:00+00:00,InfoPlusDVS,,8293
2022-11-15 05:00:00+00:00,InfoPlusDVS,,20374
2022-11-15 06:00:00+00:00,InfoPlusDVS,,24410
2022-11-15 07:00:00+00:00,InfoPlusDVS,,27155
2022-11-15 08:00:00+00:00,InfoPlusDVS,,25178
2022-11-15 09:00:00+00:00,InfoPlusDVS,,21165
2022-11-15 10:00:00+00:00,InfoPlusDVS,,19525
2022-11-15 11:00:00+00:00,InfoPlusDVS,,17686
2022-11-15 12:00:00+00:00,InfoPlusDVS,,16947
2022-11-15 13:00:00+00:00,InfoPlusDVS,,17769
2022-11-15 14:00:00+00:00,InfoPlusDVS,,19692
2022-11-15 15:00:00+00:00,InfoPlusDVS,,19455
2022-11-15 16:00:00+00:00,InfoPlusDVS,,23640
2022-11-15 17:00:00+00:00,InfoPlusDVS,,25637
2022-11-15 18:00:00+00:00,InfoPlusDVS,,21936
2022-11-15 19:00:00+00:00,InfoPlusDVS,,17194
2022-11-15 20:00:00+00:00,InfoPlusDVS,,15117
2022-11-15 21:00:00+00:00,InfoPlusDVS,,14144
2022-11-15 22:00:00+00:00,InfoPlusDVS,,11458
2022-11-15 23:00:00+00:00,InfoPlusDVS,,6938
2022-11-16 00:00:00+00:00,InfoPlusDVS,,813
2022-11-16 01:00:00+00:00,InfoPlusDVS,,107
2022-11-16 02:00:00+00:00,InfoPlusDVS,,326
2022-11-16 03:00:00+00:00,InfoPlusDVS,,7
