2022-11-17 03:00:00+00:00,KV8generalmessages,,80
2022-11-17 04:00:00+00:00,KV8generalmessages,,10
2022-11-17 05:00:00+00:00,KV8generalmessages,,112
2022-11-17 06:00:00+00:00,KV8generalmessages,,170
2022-11-17 07:00:00+00:00,KV8generalmessages,,165
2022-11-17 08:00:00+00:00,KV8generalmessages,,261
2022-11-17 09:00:00+00:00,KV8generalmessages,,138
2022-11-17 10:00:00+00:00,KV8generalmessages,,71
2022-11-17 11:00:00+00:00,KV8generalmessages,,38
2022-11-17 12:00:00+00:00,KV8generalmessages,,173
2022-11-17 13:00:00+00:00,KV8generalmessages,,140
2022-11-17 14:00:00+00:00,KV8generalmessages,,86
2022-11-17 15:00:00+00:00,KV8generalmessages,,260
2022-11-17 16:00:00+00:00,KV8generalmessages,,98
2022-11-17 17:00:00+00:00,KV8generalmessages,,139
2022-11-17 18:00:00+00:00,KV8generalmessages,,22
2022-11-17 19:00:00+00:00,KV8generalmessages,,6
2022-11-17 20:00:00+00:00,KV8generalmessages,,19
2022-11-17 21:00:00+00:00,KV8generalmessages,,27
2022-11-17 22:00:00+00:00,KV8generalmessages,,13
2022-11-17 23:00:00+00:00,KV8generalmessages,,62
2022-11-18 00:00:00+00:00,KV8generalmessages,,26
2022-11-18 01:00:00+00:00,KV8generalmessages,,9
