2022-11-29 03:00:00+00:00,InfoPlusDVS,,1948
2022-11-29 04:00:00+00:00,InfoPlusDVS,,7994
2022-11-29 05:00:00+00:00,InfoPlusDVS,,19081
2022-11-29 06:00:00+00:00,InfoPlusDVS,,25412
2022-11-29 07:00:00+00:00,InfoPlusDVS,,28151
2022-11-29 08:00:00+00:00,InfoPlusDVS,,26723
2022-11-29 09:00:00+00:00,InfoPlusDVS,,21902
2022-11-29 10:00:00+00:00,InfoPlusDVS,,19765
2022-11-29 11:00:00+00:00,InfoPlusDVS,,20930
2022-11-29 12:00:00+00:00,InfoPlusDVS,,21347
2022-11-29 13:00:00+00:00,InfoPlusDVS,,23665
2022-11-29 14:00:00+00:00,InfoPlusDVS,,26285
2022-11-29 15:00:00+00:00,InfoPlusDVS,,23302
2022-11-29 16:00:00+00:00,InfoPlusDVS,,22773
2022-11-29 17:00:00+00:00,InfoPlusDVS,,21237
2022-11-29 18:00:00+00:00,InfoPlusDVS,,18342
2022-11-29 19:00:00+00:00,InfoPlusDVS,,16350
2022-11-29 20:00:00+00:00,InfoPlusDVS,,16181
2022-11-29 21:00:00+00:00,InfoPlusDVS,,12982
2022-11-29 22:00:00+00:00,InfoPlusDVS,,11488
2022-11-29 23:00:00+00:00,InfoPlusDVS,,7009
2022-11-30 00:00:00+00:00,InfoPlusDVS,,808
2022-11-30 01:00:00+00:00,InfoPlusDVS,,179
2022-11-30 02:00:00+00:00,InfoPlusDVS,,282
2022-11-30 03:00:00+00:00,InfoPlusDVS,,15
