2022-11-12 07:00:00+00:00,InfoPlusPIL,,16
2022-11-12 08:00:00+00:00,InfoPlusPIL,,5
2022-11-12 09:00:00+00:00,InfoPlusPIL,,7
2022-11-12 10:00:00+00:00,InfoPlusPIL,,4
2022-11-12 11:00:00+00:00,InfoPlusPIL,,18
2022-11-12 12:00:00+00:00,InfoPlusPIL,,8
2022-11-12 13:00:00+00:00,InfoPlusPIL,,3
2022-11-12 14:00:00+00:00,InfoPlusPIL,,2
2022-11-12 15:00:00+00:00,InfoPlusPIL,,3
2022-11-12 16:00:00+00:00,InfoPlusPIL,,6
2022-11-12 17:00:00+00:00,InfoPlusPIL,,2
2022-11-12 18:00:00+00:00,InfoPlusPIL,,4
2022-11-12 19:00:00+00:00,InfoPlusPIL,,2
2022-11-12 20:00:00+00:00,InfoPlusPIL,,6
2022-11-12 21:00:00+00:00,InfoPlusPIL,,4
2022-11-12 22:00:00+00:00,InfoPlusPIL,,2
2022-11-12 23:00:00+00:00,InfoPlusPIL,,2
2022-11-13 01:00:00+00:00,InfoPlusPIL,,2
