2022-11-17 03:00:00+00:00,InfoPlusDVS,,1918
2022-11-17 04:00:00+00:00,InfoPlusDVS,,7933
2022-11-17 05:00:00+00:00,InfoPlusDVS,,19961
2022-11-17 06:00:00+00:00,InfoPlusDVS,,28549
2022-11-17 07:00:00+00:00,InfoPlusDVS,,30779
2022-11-17 08:00:00+00:00,InfoPlusDVS,,29361
2022-11-17 09:00:00+00:00,InfoPlusDVS,,25772
2022-11-17 10:00:00+00:00,InfoPlusDVS,,23000
2022-11-17 11:00:00+00:00,InfoPlusDVS,,21537
2022-11-17 12:00:00+00:00,InfoPlusDVS,,21798
2022-11-17 13:00:00+00:00,InfoPlusDVS,,21474
2022-11-17 14:00:00+00:00,InfoPlusDVS,,22589
2022-11-17 15:00:00+00:00,InfoPlusDVS,,21766
2022-11-17 16:00:00+00:00,InfoPlusDVS,,24007
2022-11-17 17:00:00+00:00,InfoPlusDVS,,22909
2022-11-17 18:00:00+00:00,InfoPlusDVS,,20728
2022-11-17 19:00:00+00:00,InfoPlusDVS,,15934
2022-11-17 20:00:00+00:00,InfoPlusDVS,,15357
2022-11-17 21:00:00+00:00,InfoPlusDVS,,13742
2022-11-17 22:00:00+00:00,InfoPlusDVS,,12190
2022-11-17 23:00:00+00:00,InfoPlusDVS,,7278
2022-11-18 00:00:00+00:00,InfoPlusDVS,,1066
2022-11-18 01:00:00+00:00,InfoPlusDVS,,335
2022-11-18 02:00:00+00:00,InfoPlusDVS,,332
2022-11-18 03:00:00+00:00,InfoPlusDVS,,16
