2022-11-28 03:00:00+00:00,InfoPlusRIT,,344
2022-11-28 04:00:00+00:00,InfoPlusRIT,,1332
2022-11-28 05:00:00+00:00,InfoPlusRIT,,3580
2022-11-28 06:00:00+00:00,InfoPlusRIT,,4962
2022-11-28 07:00:00+00:00,InfoPlusRIT,,5370
2022-11-28 08:00:00+00:00,InfoPlusRIT,,4727
2022-11-28 09:00:00+00:00,InfoPlusRIT,,4024
2022-11-28 10:00:00+00:00,InfoPlusRIT,,3976
2022-11-28 11:00:00+00:00,InfoPlusRIT,,2993
2022-11-28 12:00:00+00:00,InfoPlusRIT,,2055
2022-11-28 13:00:00+00:00,InfoPlusRIT,,5659
2022-11-28 14:00:00+00:00,InfoPlusRIT,,3724
2022-11-28 15:00:00+00:00,InfoPlusRIT,,3741
2022-11-28 16:00:00+00:00,InfoPlusRIT,,4485
2022-11-28 17:00:00+00:00,InfoPlusRIT,,4005
2022-11-28 18:00:00+00:00,InfoPlusRIT,,3295
2022-11-28 19:00:00+00:00,InfoPlusRIT,,3019
2022-11-28 20:00:00+00:00,InfoPlusRIT,,2749
2022-11-28 21:00:00+00:00,InfoPlusRIT,,2355
2022-11-28 22:00:00+00:00,InfoPlusRIT,,1957
2022-11-28 23:00:00+00:00,InfoPlusRIT,,1151
2022-11-29 00:00:00+00:00,InfoPlusRIT,,365
2022-11-29 01:00:00+00:00,InfoPlusRIT,,398
2022-11-29 02:00:00+00:00,InfoPlusRIT,,296
