2022-11-14 03:00:00+00:00,InfoPlusPIS,,103
2022-11-14 04:00:00+00:00,InfoPlusPIS,,365
2022-11-14 05:00:00+00:00,InfoPlusPIS,,47
2022-11-14 06:00:00+00:00,InfoPlusPIS,,287
2022-11-14 07:00:00+00:00,InfoPlusPIS,,62
2022-11-14 08:00:00+00:00,InfoPlusPIS,,39
2022-11-14 09:00:00+00:00,InfoPlusPIS,,100
2022-11-14 10:00:00+00:00,InfoPlusPIS,,23
2022-11-14 11:00:00+00:00,InfoPlusPIS,,63
2022-11-14 13:00:00+00:00,InfoPlusPIS,,22
2022-11-14 18:00:00+00:00,InfoPlusPIS,,1
2022-11-14 20:00:00+00:00,InfoPlusPIS,,86
2022-11-14 21:00:00+00:00,InfoPlusPIS,,224
2022-11-14 23:00:00+00:00,InfoPlusPIS,,214
2022-11-15 00:00:00+00:00,InfoPlusPIS,,305
2022-11-15 01:00:00+00:00,InfoPlusPIS,,295
2022-11-15 02:00:00+00:00,InfoPlusPIS,,58
