2022-11-20 04:00:00+00:00,InfoPlusPIS,,24
2022-11-20 05:00:00+00:00,InfoPlusPIS,,340
2022-11-20 06:00:00+00:00,InfoPlusPIS,,352
2022-11-20 07:00:00+00:00,InfoPlusPIS,,1056
2022-11-20 08:00:00+00:00,InfoPlusPIS,,419
2022-11-20 09:00:00+00:00,InfoPlusPIS,,524
2022-11-20 10:00:00+00:00,InfoPlusPIS,,61
2022-11-20 11:00:00+00:00,InfoPlusPIS,,171
2022-11-20 12:00:00+00:00,InfoPlusPIS,,593
2022-11-20 13:00:00+00:00,InfoPlusPIS,,1181
2022-11-20 14:00:00+00:00,InfoPlusPIS,,351
2022-11-20 15:00:00+00:00,InfoPlusPIS,,272
2022-11-20 16:00:00+00:00,InfoPlusPIS,,125
2022-11-20 17:00:00+00:00,InfoPlusPIS,,505
2022-11-20 18:00:00+00:00,InfoPlusPIS,,289
2022-11-20 19:00:00+00:00,InfoPlusPIS,,405
2022-11-20 20:00:00+00:00,InfoPlusPIS,,7
2022-11-20 21:00:00+00:00,InfoPlusPIS,,104
2022-11-20 22:00:00+00:00,InfoPlusPIS,,258
2022-11-20 23:00:00+00:00,InfoPlusPIS,,205
2022-11-21 00:00:00+00:00,InfoPlusPIS,,178
2022-11-21 01:00:00+00:00,InfoPlusPIS,,106
