2022-11-07 03:00:00+00:00,SIRI,,33
2022-11-07 04:00:00+00:00,SIRI,,642
2022-11-07 05:00:00+00:00,SIRI,,2856
2022-11-07 06:00:00+00:00,SIRI,,3298
2022-11-07 07:00:00+00:00,SIRI,,3850
2022-11-07 08:00:00+00:00,SIRI,,4028
2022-11-07 09:00:00+00:00,SIRI,,3890
2022-11-07 10:00:00+00:00,SIRI,,3897
2022-11-07 11:00:00+00:00,SIRI,,3748
2022-11-07 12:00:00+00:00,SIRI,,4028
2022-11-07 13:00:00+00:00,SIRI,,4102
2022-11-07 14:00:00+00:00,SIRI,,4007
2022-11-07 15:00:00+00:00,SIRI,,3976
2022-11-07 16:00:00+00:00,SIRI,,3946
2022-11-07 17:00:00+00:00,SIRI,,3713
2022-11-07 18:00:00+00:00,SIRI,,3593
2022-11-07 19:00:00+00:00,SIRI,,3200
2022-11-07 20:00:00+00:00,SIRI,,3043
2022-11-07 21:00:00+00:00,SIRI,,3032
2022-11-07 22:00:00+00:00,SIRI,,3171
2022-11-07 23:00:00+00:00,SIRI,,2143
2022-11-08 00:00:00+00:00,SIRI,,70
2022-11-08 01:00:00+00:00,SIRI,,8
2022-11-08 02:00:00+00:00,SIRI,,73
