2022-11-11 05:00:00+00:00,InfoPlusVTBT,,12
2022-11-11 06:00:00+00:00,InfoPlusVTBT,,4
2022-11-11 07:00:00+00:00,InfoPlusVTBT,,28
2022-11-11 08:00:00+00:00,InfoPlusVTBT,,4
2022-11-11 10:00:00+00:00,InfoPlusVTBT,,18
2022-11-11 11:00:00+00:00,InfoPlusVTBT,,8
2022-11-11 12:00:00+00:00,InfoPlusVTBT,,10
2022-11-11 14:00:00+00:00,InfoPlusVTBT,,12
2022-11-11 15:00:00+00:00,InfoPlusVTBT,,4
2022-11-11 16:00:00+00:00,InfoPlusVTBT,,2
2022-11-11 18:00:00+00:00,InfoPlusVTBT,,6
2022-11-12 01:00:00+00:00,InfoPlusVTBT,,16
