2022-11-27 03:00:00+00:00,ArNuRIT,,68
2022-11-27 04:00:00+00:00,ArNuRIT,,148
2022-11-27 05:00:00+00:00,ArNuRIT,,255
2022-11-27 06:00:00+00:00,ArNuRIT,,536
2022-11-27 07:00:00+00:00,ArNuRIT,,642
2022-11-27 08:00:00+00:00,ArNuRIT,,631
2022-11-27 09:00:00+00:00,ArNuRIT,,637
2022-11-27 10:00:00+00:00,ArNuRIT,,641
2022-11-27 11:00:00+00:00,ArNuRIT,,648
2022-11-27 12:00:00+00:00,ArNuRIT,,679
2022-11-27 13:00:00+00:00,ArNuRIT,,672
2022-11-27 14:00:00+00:00,ArNuRIT,,643
2022-11-27 15:00:00+00:00,ArNuRIT,,652
2022-11-27 16:00:00+00:00,ArNuRIT,,660
2022-11-27 17:00:00+00:00,ArNuRIT,,681
2022-11-27 18:00:00+00:00,ArNuRIT,,678
2022-11-27 19:00:00+00:00,ArNuRIT,,666
2022-11-27 20:00:00+00:00,ArNuRIT,,645
2022-11-27 21:00:00+00:00,ArNuRIT,,645
2022-11-27 22:00:00+00:00,ArNuRIT,,624
2022-11-27 23:00:00+00:00,ArNuRIT,,480
2022-11-28 00:00:00+00:00,ArNuRIT,,181
2022-11-28 01:00:00+00:00,ArNuRIT,,81
2022-11-28 02:00:00+00:00,ArNuRIT,,92
