2022-11-30 03:00:00+00:00,InfoPlusDAS,,1660
2022-11-30 04:00:00+00:00,InfoPlusDAS,,7267
2022-11-30 05:00:00+00:00,InfoPlusDAS,,18889
2022-11-30 06:00:00+00:00,InfoPlusDAS,,24373
2022-11-30 07:00:00+00:00,InfoPlusDAS,,26925
2022-11-30 08:00:00+00:00,InfoPlusDAS,,22260
2022-11-30 09:00:00+00:00,InfoPlusDAS,,20030
2022-11-30 10:00:00+00:00,InfoPlusDAS,,18769
2022-11-30 11:00:00+00:00,InfoPlusDAS,,19382
2022-11-30 12:00:00+00:00,InfoPlusDAS,,18007
2022-11-30 13:00:00+00:00,InfoPlusDAS,,18458
2022-11-30 14:00:00+00:00,InfoPlusDAS,,19955
2022-11-30 15:00:00+00:00,InfoPlusDAS,,20306
2022-11-30 16:00:00+00:00,InfoPlusDAS,,22653
2022-11-30 17:00:00+00:00,InfoPlusDAS,,24575
2022-11-30 18:00:00+00:00,InfoPlusDAS,,20710
2022-11-30 19:00:00+00:00,InfoPlusDAS,,15917
2022-11-30 20:00:00+00:00,InfoPlusDAS,,15022
2022-11-30 21:00:00+00:00,InfoPlusDAS,,13609
2022-11-30 22:00:00+00:00,InfoPlusDAS,,12084
2022-11-30 23:00:00+00:00,InfoPlusDAS,,7412
2022-12-01 00:00:00+00:00,InfoPlusDAS,,1392
2022-12-01 01:00:00+00:00,InfoPlusDAS,,102
2022-12-01 02:00:00+00:00,InfoPlusDAS,,258
2022-12-01 03:00:00+00:00,InfoPlusDAS,,11
