2022-11-10 03:00:00+00:00,InfoPlusRIT,,295
2022-11-10 04:00:00+00:00,InfoPlusRIT,,991
2022-11-10 05:00:00+00:00,InfoPlusRIT,,2767
2022-11-10 06:00:00+00:00,InfoPlusRIT,,5128
2022-11-10 07:00:00+00:00,InfoPlusRIT,,6072
2022-11-10 08:00:00+00:00,InfoPlusRIT,,4663
2022-11-10 09:00:00+00:00,InfoPlusRIT,,3485
2022-11-10 10:00:00+00:00,InfoPlusRIT,,4467
2022-11-10 11:00:00+00:00,InfoPlusRIT,,3399
2022-11-10 12:00:00+00:00,InfoPlusRIT,,3125
2022-11-10 13:00:00+00:00,InfoPlusRIT,,2772
2022-11-10 14:00:00+00:00,InfoPlusRIT,,3372
2022-11-10 15:00:00+00:00,InfoPlusRIT,,3662
2022-11-10 16:00:00+00:00,InfoPlusRIT,,4032
2022-11-10 17:00:00+00:00,InfoPlusRIT,,4094
2022-11-10 18:00:00+00:00,InfoPlusRIT,,3662
2022-11-10 19:00:00+00:00,InfoPlusRIT,,2687
2022-11-10 20:00:00+00:00,InfoPlusRIT,,2392
2022-11-10 21:00:00+00:00,InfoPlusRIT,,1978
2022-11-10 22:00:00+00:00,InfoPlusRIT,,7012
2022-11-10 23:00:00+00:00,InfoPlusRIT,,1526
2022-11-11 00:00:00+00:00,InfoPlusRIT,,407
2022-11-11 01:00:00+00:00,InfoPlusRIT,,400
2022-11-11 02:00:00+00:00,InfoPlusRIT,,364
