2022-11-07 03:00:00+00:00,InfoPlusVTBS,,2
2022-11-07 04:00:00+00:00,InfoPlusVTBS,,6
2022-11-07 05:00:00+00:00,InfoPlusVTBS,,6
2022-11-07 06:00:00+00:00,InfoPlusVTBS,,6
2022-11-07 07:00:00+00:00,InfoPlusVTBS,,827
2022-11-07 08:00:00+00:00,InfoPlusVTBS,,21
2022-11-07 09:00:00+00:00,InfoPlusVTBS,,424
2022-11-07 10:00:00+00:00,InfoPlusVTBS,,26
2022-11-07 11:00:00+00:00,InfoPlusVTBS,,27
2022-11-07 12:00:00+00:00,InfoPlusVTBS,,42
2022-11-07 14:00:00+00:00,InfoPlusVTBS,,42
2022-11-07 15:00:00+00:00,InfoPlusVTBS,,3
2022-11-07 16:00:00+00:00,InfoPlusVTBS,,31
2022-11-07 17:00:00+00:00,InfoPlusVTBS,,3
2022-11-07 18:00:00+00:00,InfoPlusVTBS,,23
2022-11-07 19:00:00+00:00,InfoPlusVTBS,,5
2022-11-08 00:00:00+00:00,InfoPlusVTBS,,30
