2022-11-09 06:00:00+00:00,InfoPlusVTBT,,28
2022-11-09 07:00:00+00:00,InfoPlusVTBT,,16
2022-11-09 08:00:00+00:00,InfoPlusVTBT,,2
2022-11-09 09:00:00+00:00,InfoPlusVTBT,,104
2022-11-09 10:00:00+00:00,InfoPlusVTBT,,6
2022-11-09 11:00:00+00:00,InfoPlusVTBT,,8
2022-11-09 12:00:00+00:00,InfoPlusVTBT,,24
2022-11-09 13:00:00+00:00,InfoPlusVTBT,,4
2022-11-09 14:00:00+00:00,InfoPlusVTBT,,10
2022-11-09 15:00:00+00:00,InfoPlusVTBT,,14
2022-11-09 16:00:00+00:00,InfoPlusVTBT,,26
2022-11-09 17:00:00+00:00,InfoPlusVTBT,,8
2022-11-09 18:00:00+00:00,InfoPlusVTBT,,16
2022-11-09 19:00:00+00:00,InfoPlusVTBT,,10
2022-11-09 21:00:00+00:00,InfoPlusVTBT,,4
2022-11-09 22:00:00+00:00,InfoPlusVTBT,,4
2022-11-10 01:00:00+00:00,InfoPlusVTBT,,12
