2022-11-08 03:00:00+00:00,ArNuRIT,,86
2022-11-08 04:00:00+00:00,ArNuRIT,,342
2022-11-08 05:00:00+00:00,ArNuRIT,,633
2022-11-08 06:00:00+00:00,ArNuRIT,,682
2022-11-08 07:00:00+00:00,ArNuRIT,,676
2022-11-08 08:00:00+00:00,ArNuRIT,,633
2022-11-08 09:00:00+00:00,ArNuRIT,,660
2022-11-08 10:00:00+00:00,ArNuRIT,,651
2022-11-08 11:00:00+00:00,ArNuRIT,,651
2022-11-08 12:00:00+00:00,ArNuRIT,,652
2022-11-08 13:00:00+00:00,ArNuRIT,,652
2022-11-08 14:00:00+00:00,ArNuRIT,,549
2022-11-08 15:00:00+00:00,ArNuRIT,,504
2022-11-08 16:00:00+00:00,ArNuRIT,,683
2022-11-08 17:00:00+00:00,ArNuRIT,,680
2022-11-08 18:00:00+00:00,ArNuRIT,,680
2022-11-08 19:00:00+00:00,ArNuRIT,,661
2022-11-08 20:00:00+00:00,ArNuRIT,,650
2022-11-08 21:00:00+00:00,ArNuRIT,,610
2022-11-08 22:00:00+00:00,ArNuRIT,,597
2022-11-08 23:00:00+00:00,ArNuRIT,,511
2022-11-09 00:00:00+00:00,ArNuRIT,,249
2022-11-09 01:00:00+00:00,ArNuRIT,,146
2022-11-09 02:00:00+00:00,ArNuRIT,,91
