2022-11-13 03:00:00+00:00,KV6posinfo,,11517
2022-11-13 04:00:00+00:00,KV6posinfo,,13086
2022-11-13 05:00:00+00:00,KV6posinfo,,13102
2022-11-13 06:00:00+00:00,KV6posinfo,,22824
2022-11-13 07:00:00+00:00,KV6posinfo,,33611
2022-11-13 08:00:00+00:00,KV6posinfo,,38099
2022-11-13 09:00:00+00:00,KV6posinfo,,39914
2022-11-13 10:00:00+00:00,KV6posinfo,,40613
2022-11-13 11:00:00+00:00,KV6posinfo,,40754
2022-11-13 12:00:00+00:00,KV6posinfo,,41447
2022-11-13 13:00:00+00:00,KV6posinfo,,42122
2022-11-13 14:00:00+00:00,KV6posinfo,,41970
2022-11-13 15:00:00+00:00,KV6posinfo,,42312
2022-11-13 16:00:00+00:00,KV6posinfo,,41661
2022-11-13 17:00:00+00:00,KV6posinfo,,41809
2022-11-13 18:00:00+00:00,KV6posinfo,,41767
2022-11-13 19:00:00+00:00,KV6posinfo,,40289
2022-11-13 20:00:00+00:00,KV6posinfo,,39647
2022-11-13 21:00:00+00:00,KV6posinfo,,38845
2022-11-13 22:00:00+00:00,KV6posinfo,,38015
2022-11-13 23:00:00+00:00,KV6posinfo,,31050
2022-11-14 00:00:00+00:00,KV6posinfo,,12902
2022-11-14 01:00:00+00:00,KV6posinfo,,6431
2022-11-14 02:00:00+00:00,KV6posinfo,,5795
2022-11-14 03:00:00+00:00,KV6posinfo,,1
