2022-11-04 03:00:00+00:00,KV6posinfo,,10298
2022-11-04 04:00:00+00:00,KV6posinfo,,30120
2022-11-04 05:00:00+00:00,KV6posinfo,,55528
2022-11-04 06:00:00+00:00,KV6posinfo,,62779
2022-11-04 07:00:00+00:00,KV6posinfo,,69028
2022-11-04 08:00:00+00:00,KV6posinfo,,66670
2022-11-04 09:00:00+00:00,KV6posinfo,,63429
2022-11-04 10:00:00+00:00,KV6posinfo,,62891
2022-11-04 11:00:00+00:00,KV6posinfo,,61134
2022-11-04 12:00:00+00:00,KV6posinfo,,63433
2022-11-04 13:00:00+00:00,KV6posinfo,,65492
2022-11-04 14:00:00+00:00,KV6posinfo,,68972
2022-11-04 15:00:00+00:00,KV6posinfo,,67025
2022-11-04 16:00:00+00:00,KV6posinfo,,70191
2022-11-04 17:00:00+00:00,KV6posinfo,,64901
2022-11-04 18:00:00+00:00,KV6posinfo,,55716
2022-11-04 19:00:00+00:00,KV6posinfo,,50193
2022-11-04 20:00:00+00:00,KV6posinfo,,48149
2022-11-04 21:00:00+00:00,KV6posinfo,,45651
2022-11-04 22:00:00+00:00,KV6posinfo,,43489
2022-11-04 23:00:00+00:00,KV6posinfo,,36044
2022-11-05 00:00:00+00:00,KV6posinfo,,19715
2022-11-05 01:00:00+00:00,KV6posinfo,,11131
2022-11-05 02:00:00+00:00,KV6posinfo,,9568
2022-11-05 03:00:00+00:00,KV6posinfo,,1
