2022-11-08 04:00:00+00:00,InfoPlusTRB,,33
2022-11-08 05:00:00+00:00,InfoPlusTRB,,1269
2022-11-08 06:00:00+00:00,InfoPlusTRB,,436
2022-11-08 07:00:00+00:00,InfoPlusTRB,,130
2022-11-08 08:00:00+00:00,InfoPlusTRB,,312
2022-11-08 10:00:00+00:00,InfoPlusTRB,,153
2022-11-08 11:00:00+00:00,InfoPlusTRB,,64
2022-11-08 12:00:00+00:00,InfoPlusTRB,,4
2022-11-08 15:00:00+00:00,InfoPlusTRB,,25
2022-11-08 16:00:00+00:00,InfoPlusTRB,,48
2022-11-08 17:00:00+00:00,InfoPlusTRB,,739
2022-11-08 18:00:00+00:00,InfoPlusTRB,,755
2022-11-08 19:00:00+00:00,InfoPlusTRB,,886
2022-11-08 20:00:00+00:00,InfoPlusTRB,,330
2022-11-08 22:00:00+00:00,InfoPlusTRB,,444
2022-11-08 23:00:00+00:00,InfoPlusTRB,,132
2022-11-09 00:00:00+00:00,InfoPlusTRB,,75
2022-11-09 01:00:00+00:00,InfoPlusTRB,,5
2022-11-09 02:00:00+00:00,InfoPlusTRB,,8
