2022-11-09 03:00:00+00:00,InfoPlusDVS,,2010
2022-11-09 04:00:00+00:00,InfoPlusDVS,,8320
2022-11-09 05:00:00+00:00,InfoPlusDVS,,17546
2022-11-09 06:00:00+00:00,InfoPlusDVS,,19968
2022-11-09 07:00:00+00:00,InfoPlusDVS,,19028
2022-11-09 08:00:00+00:00,InfoPlusDVS,,17261
2022-11-09 09:00:00+00:00,InfoPlusDVS,,16820
2022-11-09 10:00:00+00:00,InfoPlusDVS,,18871
2022-11-09 11:00:00+00:00,InfoPlusDVS,,18549
2022-11-09 12:00:00+00:00,InfoPlusDVS,,18738
2022-11-09 13:00:00+00:00,InfoPlusDVS,,17998
2022-11-09 14:00:00+00:00,InfoPlusDVS,,19665
2022-11-09 15:00:00+00:00,InfoPlusDVS,,21815
2022-11-09 16:00:00+00:00,InfoPlusDVS,,25051
2022-11-09 17:00:00+00:00,InfoPlusDVS,,26380
2022-11-09 18:00:00+00:00,InfoPlusDVS,,21203
2022-11-09 19:00:00+00:00,InfoPlusDVS,,16553
2022-11-09 20:00:00+00:00,InfoPlusDVS,,14022
2022-11-09 21:00:00+00:00,InfoPlusDVS,,13080
2022-11-09 22:00:00+00:00,InfoPlusDVS,,11007
2022-11-09 23:00:00+00:00,InfoPlusDVS,,6516
2022-11-10 00:00:00+00:00,InfoPlusDVS,,996
2022-11-10 01:00:00+00:00,InfoPlusDVS,,67
2022-11-10 02:00:00+00:00,InfoPlusDVS,,264
2022-11-10 03:00:00+00:00,InfoPlusDVS,,12
