2022-11-27 05:00:00+00:00,InfoPlusVTBS,,26
2022-11-27 06:00:00+00:00,InfoPlusVTBS,,21
2022-11-27 07:00:00+00:00,InfoPlusVTBS,,18
2022-11-27 08:00:00+00:00,InfoPlusVTBS,,23
2022-11-27 10:00:00+00:00,InfoPlusVTBS,,13
2022-11-27 11:00:00+00:00,InfoPlusVTBS,,12
2022-11-27 12:00:00+00:00,InfoPlusVTBS,,19
2022-11-27 13:00:00+00:00,InfoPlusVTBS,,6
2022-11-27 15:00:00+00:00,InfoPlusVTBS,,45
2022-11-27 16:00:00+00:00,InfoPlusVTBS,,8
2022-11-27 17:00:00+00:00,InfoPlusVTBS,,13
2022-11-27 20:00:00+00:00,InfoPlusVTBS,,3
2022-11-27 21:00:00+00:00,InfoPlusVTBS,,17
2022-11-28 01:00:00+00:00,InfoPlusVTBS,,38
2022-11-28 02:00:00+00:00,InfoPlusVTBS,,38
