2022-11-01 03:00:00+00:00,Unknown,,206
2022-11-01 04:00:00+00:00,Unknown,,758
2022-11-01 05:00:00+00:00,Unknown,,238
2022-11-01 06:00:00+00:00,Unknown,,222
2022-11-01 07:00:00+00:00,Unknown,,222
2022-11-01 08:00:00+00:00,Unknown,,208
2022-11-01 09:00:00+00:00,Unknown,,226
2022-11-01 10:00:00+00:00,Unknown,,238
2022-11-01 11:00:00+00:00,Unknown,,230
2022-11-01 12:00:00+00:00,Unknown,,232
2022-11-01 13:00:00+00:00,Unknown,,214
2022-11-01 14:00:00+00:00,Unknown,,202
2022-11-01 15:00:00+00:00,Unknown,,200
2022-11-01 16:00:00+00:00,Unknown,,216
2022-11-01 17:00:00+00:00,Unknown,,196
2022-11-01 18:00:00+00:00,Unknown,,234
2022-11-01 19:00:00+00:00,Unknown,,240
2022-11-01 20:00:00+00:00,Unknown,,258
2022-11-01 21:00:00+00:00,Unknown,,258
2022-11-01 22:00:00+00:00,Unknown,,256
2022-11-01 23:00:00+00:00,Unknown,,448
2022-11-02 00:00:00+00:00,Unknown,,884
2022-11-02 01:00:00+00:00,Unknown,,382
2022-11-02 02:00:00+00:00,Unknown,,60
