2022-11-30 04:00:00+00:00,InfoPlusTRB,,40
2022-11-30 05:00:00+00:00,InfoPlusTRB,,531
2022-11-30 06:00:00+00:00,InfoPlusTRB,,648
2022-11-30 07:00:00+00:00,InfoPlusTRB,,320
2022-11-30 08:00:00+00:00,InfoPlusTRB,,105
2022-11-30 09:00:00+00:00,InfoPlusTRB,,156
2022-11-30 11:00:00+00:00,InfoPlusTRB,,36
2022-11-30 12:00:00+00:00,InfoPlusTRB,,119
2022-11-30 13:00:00+00:00,InfoPlusTRB,,150
2022-11-30 14:00:00+00:00,InfoPlusTRB,,87
2022-11-30 15:00:00+00:00,InfoPlusTRB,,53
2022-11-30 16:00:00+00:00,InfoPlusTRB,,225
2022-11-30 17:00:00+00:00,InfoPlusTRB,,552
2022-11-30 18:00:00+00:00,InfoPlusTRB,,209
2022-11-30 19:00:00+00:00,InfoPlusTRB,,67
