2022-11-17 03:00:00+00:00,KV6posinfo,,8159
2022-11-17 04:00:00+00:00,KV6posinfo,,30352
2022-11-17 05:00:00+00:00,KV6posinfo,,54383
2022-11-17 06:00:00+00:00,KV6posinfo,,58301
2022-11-17 07:00:00+00:00,KV6posinfo,,63122
2022-11-17 08:00:00+00:00,KV6posinfo,,63290
2022-11-17 09:00:00+00:00,KV6posinfo,,62417
2022-11-17 10:00:00+00:00,KV6posinfo,,62684
2022-11-17 11:00:00+00:00,KV6posinfo,,59833
2022-11-17 12:00:00+00:00,KV6posinfo,,62943
2022-11-17 13:00:00+00:00,KV6posinfo,,65044
2022-11-17 14:00:00+00:00,KV6posinfo,,64537
2022-11-17 15:00:00+00:00,KV6posinfo,,59256
2022-11-17 16:00:00+00:00,KV6posinfo,,61237
2022-11-17 17:00:00+00:00,KV6posinfo,,59510
2022-11-17 18:00:00+00:00,KV6posinfo,,54986
2022-11-17 19:00:00+00:00,KV6posinfo,,49662
2022-11-17 20:00:00+00:00,KV6posinfo,,47478
2022-11-17 21:00:00+00:00,KV6posinfo,,44521
2022-11-17 22:00:00+00:00,KV6posinfo,,42237
2022-11-17 23:00:00+00:00,KV6posinfo,,34858
2022-11-18 00:00:00+00:00,KV6posinfo,,17123
2022-11-18 01:00:00+00:00,KV6posinfo,,8714
2022-11-18 02:00:00+00:00,KV6posinfo,,7956
2022-11-18 03:00:00+00:00,KV6posinfo,,3
