2022-11-22 03:00:00+00:00,KV6posinfo,,8174
2022-11-22 04:00:00+00:00,KV6posinfo,,29896
2022-11-22 05:00:00+00:00,KV6posinfo,,54953
2022-11-22 06:00:00+00:00,KV6posinfo,,59775
2022-11-22 07:00:00+00:00,KV6posinfo,,64061
2022-11-22 08:00:00+00:00,KV6posinfo,,64418
2022-11-22 09:00:00+00:00,KV6posinfo,,62665
2022-11-22 10:00:00+00:00,KV6posinfo,,63146
2022-11-22 11:00:00+00:00,KV6posinfo,,59902
2022-11-22 12:00:00+00:00,KV6posinfo,,65009
2022-11-22 13:00:00+00:00,KV6posinfo,,65544
2022-11-22 14:00:00+00:00,KV6posinfo,,67436
2022-11-22 15:00:00+00:00,KV6posinfo,,64915
2022-11-22 16:00:00+00:00,KV6posinfo,,71154
2022-11-22 17:00:00+00:00,KV6posinfo,,66757
2022-11-22 18:00:00+00:00,KV6posinfo,,56951
2022-11-22 19:00:00+00:00,KV6posinfo,,51437
2022-11-22 20:00:00+00:00,KV6posinfo,,48649
2022-11-22 21:00:00+00:00,KV6posinfo,,44852
2022-11-22 22:00:00+00:00,KV6posinfo,,43588
2022-11-22 23:00:00+00:00,KV6posinfo,,33455
2022-11-23 00:00:00+00:00,KV6posinfo,,14398
2022-11-23 01:00:00+00:00,KV6posinfo,,6624
2022-11-23 02:00:00+00:00,KV6posinfo,,6298
2022-11-23 03:00:00+00:00,KV6posinfo,,1
