2022-11-11 03:00:00+00:00,InfoPlusPIS,,58
2022-11-11 07:00:00+00:00,InfoPlusPIS,,228
2022-11-11 08:00:00+00:00,InfoPlusPIS,,554
2022-11-11 09:00:00+00:00,InfoPlusPIS,,174
2022-11-11 10:00:00+00:00,InfoPlusPIS,,6
2022-11-11 11:00:00+00:00,InfoPlusPIS,,100
2022-11-11 14:00:00+00:00,InfoPlusPIS,,1
2022-11-11 15:00:00+00:00,InfoPlusPIS,,203
2022-11-11 16:00:00+00:00,InfoPlusPIS,,176
2022-11-11 17:00:00+00:00,InfoPlusPIS,,207
2022-11-11 18:00:00+00:00,InfoPlusPIS,,316
2022-11-11 19:00:00+00:00,InfoPlusPIS,,410
2022-11-11 20:00:00+00:00,InfoPlusPIS,,227
2022-11-11 21:00:00+00:00,InfoPlusPIS,,492
2022-11-11 22:00:00+00:00,InfoPlusPIS,,73
2022-11-11 23:00:00+00:00,InfoPlusPIS,,39
2022-11-12 00:00:00+00:00,InfoPlusPIS,,141
2022-11-12 01:00:00+00:00,InfoPlusPIS,,252
