2022-11-02 06:00:00+00:00,InfoPlusVTBL,,4
2022-11-02 07:00:00+00:00,InfoPlusVTBL,,9
2022-11-02 08:00:00+00:00,InfoPlusVTBL,,3
2022-11-02 09:00:00+00:00,InfoPlusVTBL,,3
2022-11-02 10:00:00+00:00,InfoPlusVTBL,,2
2022-11-02 11:00:00+00:00,InfoPlusVTBL,,1
2022-11-02 12:00:00+00:00,InfoPlusVTBL,,6
2022-11-02 14:00:00+00:00,InfoPlusVTBL,,3
2022-11-02 15:00:00+00:00,InfoPlusVTBL,,1
2022-11-02 16:00:00+00:00,InfoPlusVTBL,,3
2022-11-02 18:00:00+00:00,InfoPlusVTBL,,1
2022-11-02 19:00:00+00:00,InfoPlusVTBL,,1
2022-11-03 01:00:00+00:00,InfoPlusVTBL,,2
