2022-11-07 03:00:00+00:00,InfoPlusDVS,,1996
2022-11-07 04:00:00+00:00,InfoPlusDVS,,7710
2022-11-07 05:00:00+00:00,InfoPlusDVS,,18557
2022-11-07 06:00:00+00:00,InfoPlusDVS,,22605
2022-11-07 07:00:00+00:00,InfoPlusDVS,,22596
2022-11-07 08:00:00+00:00,InfoPlusDVS,,20105
2022-11-07 09:00:00+00:00,InfoPlusDVS,,17252
2022-11-07 10:00:00+00:00,InfoPlusDVS,,16317
2022-11-07 11:00:00+00:00,InfoPlusDVS,,16916
2022-11-07 12:00:00+00:00,InfoPlusDVS,,15798
2022-11-07 13:00:00+00:00,InfoPlusDVS,,16481
2022-11-07 14:00:00+00:00,InfoPlusDVS,,19866
2022-11-07 15:00:00+00:00,InfoPlusDVS,,21699
2022-11-07 16:00:00+00:00,InfoPlusDVS,,23451
2022-11-07 17:00:00+00:00,InfoPlusDVS,,23170
2022-11-07 18:00:00+00:00,InfoPlusDVS,,20261
2022-11-07 19:00:00+00:00,InfoPlusDVS,,16705
2022-11-07 20:00:00+00:00,InfoPlusDVS,,14121
2022-11-07 21:00:00+00:00,InfoPlusDVS,,13028
2022-11-07 22:00:00+00:00,InfoPlusDVS,,10736
2022-11-07 23:00:00+00:00,InfoPlusDVS,,5581
2022-11-08 00:00:00+00:00,InfoPlusDVS,,884
2022-11-08 01:00:00+00:00,InfoPlusDVS,,298
2022-11-08 02:00:00+00:00,InfoPlusDVS,,527
2022-11-08 03:00:00+00:00,InfoPlusDVS,,13
