2022-11-16 03:00:00+00:00,InfoPlusRIT,,284
2022-11-16 04:00:00+00:00,InfoPlusRIT,,879
2022-11-16 05:00:00+00:00,InfoPlusRIT,,2781
2022-11-16 06:00:00+00:00,InfoPlusRIT,,3801
2022-11-16 07:00:00+00:00,InfoPlusRIT,,4229
2022-11-16 08:00:00+00:00,InfoPlusRIT,,4223
2022-11-16 09:00:00+00:00,InfoPlusRIT,,3201
2022-11-16 10:00:00+00:00,InfoPlusRIT,,3240
2022-11-16 11:00:00+00:00,InfoPlusRIT,,3803
2022-11-16 12:00:00+00:00,InfoPlusRIT,,3729
2022-11-16 13:00:00+00:00,InfoPlusRIT,,3046
2022-11-16 14:00:00+00:00,InfoPlusRIT,,3517
2022-11-16 15:00:00+00:00,InfoPlusRIT,,3329
2022-11-16 16:00:00+00:00,InfoPlusRIT,,3539
2022-11-16 17:00:00+00:00,InfoPlusRIT,,3993
2022-11-16 18:00:00+00:00,InfoPlusRIT,,3626
2022-11-16 19:00:00+00:00,InfoPlusRIT,,2584
2022-11-16 20:00:00+00:00,InfoPlusRIT,,2520
2022-11-16 21:00:00+00:00,InfoPlusRIT,,2476
2022-11-16 22:00:00+00:00,InfoPlusRIT,,2635
2022-11-16 23:00:00+00:00,InfoPlusRIT,,4596
2022-11-17 00:00:00+00:00,InfoPlusRIT,,545
2022-11-17 01:00:00+00:00,InfoPlusRIT,,348
2022-11-17 02:00:00+00:00,InfoPlusRIT,,286
