2022-11-15 05:00:00+00:00,InfoPlusVTBS,,6
2022-11-15 06:00:00+00:00,InfoPlusVTBS,,1
2022-11-15 07:00:00+00:00,InfoPlusVTBS,,9
2022-11-15 08:00:00+00:00,InfoPlusVTBS,,3
2022-11-15 10:00:00+00:00,InfoPlusVTBS,,6
2022-11-15 11:00:00+00:00,InfoPlusVTBS,,60
2022-11-15 13:00:00+00:00,InfoPlusVTBS,,38
2022-11-15 14:00:00+00:00,InfoPlusVTBS,,20
2022-11-15 15:00:00+00:00,InfoPlusVTBS,,29
2022-11-15 16:00:00+00:00,InfoPlusVTBS,,21
2022-11-15 17:00:00+00:00,InfoPlusVTBS,,2
2022-11-15 18:00:00+00:00,InfoPlusVTBS,,17
2022-11-15 19:00:00+00:00,InfoPlusVTBS,,3
2022-11-15 21:00:00+00:00,InfoPlusVTBS,,13
2022-11-15 23:00:00+00:00,InfoPlusVTBS,,1
2022-11-16 01:00:00+00:00,InfoPlusVTBS,,18
