2022-11-27 05:00:00+00:00,InfoPlusVTBT,,4
2022-11-27 06:00:00+00:00,InfoPlusVTBT,,20
2022-11-27 07:00:00+00:00,InfoPlusVTBT,,8
2022-11-27 08:00:00+00:00,InfoPlusVTBT,,18
2022-11-27 10:00:00+00:00,InfoPlusVTBT,,12
2022-11-27 11:00:00+00:00,InfoPlusVTBT,,30
2022-11-27 12:00:00+00:00,InfoPlusVTBT,,26
2022-11-27 13:00:00+00:00,InfoPlusVTBT,,8
2022-11-27 15:00:00+00:00,InfoPlusVTBT,,16
2022-11-27 16:00:00+00:00,InfoPlusVTBT,,8
2022-11-27 17:00:00+00:00,InfoPlusVTBT,,52
2022-11-27 21:00:00+00:00,InfoPlusVTBT,,16
2022-11-28 01:00:00+00:00,InfoPlusVTBT,,12
2022-11-28 02:00:00+00:00,InfoPlusVTBT,,32
