2022-11-24 03:00:00+00:00,InfoPlusDAS,,1666
2022-11-24 04:00:00+00:00,InfoPlusDAS,,7092
2022-11-24 05:00:00+00:00,InfoPlusDAS,,17965
2022-11-24 06:00:00+00:00,InfoPlusDAS,,24247
2022-11-24 07:00:00+00:00,InfoPlusDAS,,26834
2022-11-24 08:00:00+00:00,InfoPlusDAS,,25031
2022-11-24 09:00:00+00:00,InfoPlusDAS,,22641
2022-11-24 10:00:00+00:00,InfoPlusDAS,,20552
2022-11-24 11:00:00+00:00,InfoPlusDAS,,19408
2022-11-24 12:00:00+00:00,InfoPlusDAS,,19441
2022-11-24 13:00:00+00:00,InfoPlusDAS,,20144
2022-11-24 14:00:00+00:00,InfoPlusDAS,,19977
2022-11-24 15:00:00+00:00,InfoPlusDAS,,21105
2022-11-24 16:00:00+00:00,InfoPlusDAS,,25084
2022-11-24 17:00:00+00:00,InfoPlusDAS,,27269
2022-11-24 18:00:00+00:00,InfoPlusDAS,,23909
2022-11-24 19:00:00+00:00,InfoPlusDAS,,17753
2022-11-24 20:00:00+00:00,InfoPlusDAS,,17923
2022-11-24 21:00:00+00:00,InfoPlusDAS,,16307
2022-11-24 22:00:00+00:00,InfoPlusDAS,,14201
2022-11-24 23:00:00+00:00,InfoPlusDAS,,9917
2022-11-25 00:00:00+00:00,InfoPlusDAS,,1436
2022-11-25 01:00:00+00:00,InfoPlusDAS,,156
2022-11-25 02:00:00+00:00,InfoPlusDAS,,293
2022-11-25 03:00:00+00:00,InfoPlusDAS,,11
