2022-11-14 05:00:00+00:00,InfoPlusVTBL,,2
2022-11-14 08:00:00+00:00,InfoPlusVTBL,,3
2022-11-14 09:00:00+00:00,InfoPlusVTBL,,5
2022-11-14 10:00:00+00:00,InfoPlusVTBL,,2
2022-11-14 11:00:00+00:00,InfoPlusVTBL,,3
2022-11-14 13:00:00+00:00,InfoPlusVTBL,,4
2022-11-14 15:00:00+00:00,InfoPlusVTBL,,2
2022-11-14 16:00:00+00:00,InfoPlusVTBL,,1
2022-11-14 18:00:00+00:00,InfoPlusVTBL,,3
2022-11-14 20:00:00+00:00,InfoPlusVTBL,,1
2022-11-14 21:00:00+00:00,InfoPlusVTBL,,1
2022-11-15 01:00:00+00:00,InfoPlusVTBL,,2
