2022-11-08 03:00:00+00:00,KV6posinfo,,8168
2022-11-08 04:00:00+00:00,KV6posinfo,,29806
2022-11-08 05:00:00+00:00,KV6posinfo,,54897
2022-11-08 06:00:00+00:00,KV6posinfo,,61062
2022-11-08 07:00:00+00:00,KV6posinfo,,68794
2022-11-08 08:00:00+00:00,KV6posinfo,,62927
2022-11-08 09:00:00+00:00,KV6posinfo,,58490
2022-11-08 10:00:00+00:00,KV6posinfo,,49285
2022-11-08 11:00:00+00:00,KV6posinfo,,56750
2022-11-08 12:00:00+00:00,KV6posinfo,,59485
2022-11-08 13:00:00+00:00,KV6posinfo,,60541
2022-11-08 14:00:00+00:00,KV6posinfo,,63131
2022-11-08 15:00:00+00:00,KV6posinfo,,61398
2022-11-08 16:00:00+00:00,KV6posinfo,,65225
2022-11-08 17:00:00+00:00,KV6posinfo,,63910
2022-11-08 18:00:00+00:00,KV6posinfo,,55701
2022-11-08 19:00:00+00:00,KV6posinfo,,49881
2022-11-08 20:00:00+00:00,KV6posinfo,,47990
2022-11-08 21:00:00+00:00,KV6posinfo,,45467
2022-11-08 22:00:00+00:00,KV6posinfo,,42850
2022-11-08 23:00:00+00:00,KV6posinfo,,34827
2022-11-09 00:00:00+00:00,KV6posinfo,,14975
2022-11-09 01:00:00+00:00,KV6posinfo,,6349
2022-11-09 02:00:00+00:00,KV6posinfo,,5604
2022-11-09 03:00:00+00:00,KV6posinfo,,1
