2022-11-11 03:00:00+00:00,SIRI,,23
2022-11-11 04:00:00+00:00,SIRI,,587
2022-11-11 05:00:00+00:00,SIRI,,2858
2022-11-11 06:00:00+00:00,SIRI,,3300
2022-11-11 07:00:00+00:00,SIRI,,3910
2022-11-11 08:00:00+00:00,SIRI,,4217
2022-11-11 09:00:00+00:00,SIRI,,4001
2022-11-11 10:00:00+00:00,SIRI,,4003
2022-11-11 11:00:00+00:00,SIRI,,4114
2022-11-11 12:00:00+00:00,SIRI,,4226
2022-11-11 13:00:00+00:00,SIRI,,4134
2022-11-11 14:00:00+00:00,SIRI,,4141
2022-11-11 15:00:00+00:00,SIRI,,4103
2022-11-11 16:00:00+00:00,SIRI,,4031
2022-11-11 17:00:00+00:00,SIRI,,3802
2022-11-11 18:00:00+00:00,SIRI,,3761
2022-11-11 19:00:00+00:00,SIRI,,3371
2022-11-11 20:00:00+00:00,SIRI,,3162
2022-11-11 21:00:00+00:00,SIRI,,3146
2022-11-11 22:00:00+00:00,SIRI,,3227
2022-11-11 23:00:00+00:00,SIRI,,2235
2022-11-12 00:00:00+00:00,SIRI,,68
2022-11-12 02:00:00+00:00,SIRI,,82
