2022-11-23 03:00:00+00:00,InfoPlusDAS,,1629
2022-11-23 04:00:00+00:00,InfoPlusDAS,,6996
2022-11-23 05:00:00+00:00,InfoPlusDAS,,17811
2022-11-23 06:00:00+00:00,InfoPlusDAS,,23344
2022-11-23 07:00:00+00:00,InfoPlusDAS,,27230
2022-11-23 08:00:00+00:00,InfoPlusDAS,,24448
2022-11-23 09:00:00+00:00,InfoPlusDAS,,20512
2022-11-23 10:00:00+00:00,InfoPlusDAS,,19886
2022-11-23 11:00:00+00:00,InfoPlusDAS,,18163
2022-11-23 12:00:00+00:00,InfoPlusDAS,,19848
2022-11-23 13:00:00+00:00,InfoPlusDAS,,20913
2022-11-23 14:00:00+00:00,InfoPlusDAS,,24130
2022-11-23 15:00:00+00:00,InfoPlusDAS,,25367
2022-11-23 16:00:00+00:00,InfoPlusDAS,,27059
2022-11-23 17:00:00+00:00,InfoPlusDAS,,26177
2022-11-23 18:00:00+00:00,InfoPlusDAS,,21764
2022-11-23 19:00:00+00:00,InfoPlusDAS,,18261
2022-11-23 20:00:00+00:00,InfoPlusDAS,,17303
2022-11-23 21:00:00+00:00,InfoPlusDAS,,15072
2022-11-23 22:00:00+00:00,InfoPlusDAS,,14486
2022-11-23 23:00:00+00:00,InfoPlusDAS,,9259
2022-11-24 00:00:00+00:00,InfoPlusDAS,,1608
2022-11-24 01:00:00+00:00,InfoPlusDAS,,117
2022-11-24 02:00:00+00:00,InfoPlusDAS,,249
2022-11-24 03:00:00+00:00,InfoPlusDAS,,11
