2022-11-07 03:00:00+00:00,KV6posinfo,,8430
2022-11-07 04:00:00+00:00,KV6posinfo,,30467
2022-11-07 05:00:00+00:00,KV6posinfo,,55925
2022-11-07 06:00:00+00:00,KV6posinfo,,60488
2022-11-07 07:00:00+00:00,KV6posinfo,,65726
2022-11-07 08:00:00+00:00,KV6posinfo,,65403
2022-11-07 09:00:00+00:00,KV6posinfo,,63302
2022-11-07 10:00:00+00:00,KV6posinfo,,63192
2022-11-07 11:00:00+00:00,KV6posinfo,,62154
2022-11-07 12:00:00+00:00,KV6posinfo,,65192
2022-11-07 13:00:00+00:00,KV6posinfo,,67317
2022-11-07 14:00:00+00:00,KV6posinfo,,68166
2022-11-07 15:00:00+00:00,KV6posinfo,,65145
2022-11-07 16:00:00+00:00,KV6posinfo,,69946
2022-11-07 17:00:00+00:00,KV6posinfo,,65176
2022-11-07 18:00:00+00:00,KV6posinfo,,56108
2022-11-07 19:00:00+00:00,KV6posinfo,,50112
2022-11-07 20:00:00+00:00,KV6posinfo,,48136
2022-11-07 21:00:00+00:00,KV6posinfo,,45383
2022-11-07 22:00:00+00:00,KV6posinfo,,42941
2022-11-07 23:00:00+00:00,KV6posinfo,,34821
2022-11-08 00:00:00+00:00,KV6posinfo,,15150
2022-11-08 01:00:00+00:00,KV6posinfo,,6849
2022-11-08 02:00:00+00:00,KV6posinfo,,5967
