2022-11-06 05:00:00+00:00,InfoPlusVTBS,,6
2022-11-06 06:00:00+00:00,InfoPlusVTBS,,2
2022-11-06 07:00:00+00:00,InfoPlusVTBS,,6
2022-11-06 08:00:00+00:00,InfoPlusVTBS,,16
2022-11-06 09:00:00+00:00,InfoPlusVTBS,,12
2022-11-06 10:00:00+00:00,InfoPlusVTBS,,9
2022-11-06 11:00:00+00:00,InfoPlusVTBS,,20
2022-11-06 12:00:00+00:00,InfoPlusVTBS,,32
2022-11-06 13:00:00+00:00,InfoPlusVTBS,,6
2022-11-06 14:00:00+00:00,InfoPlusVTBS,,13
2022-11-06 15:00:00+00:00,InfoPlusVTBS,,3
2022-11-06 16:00:00+00:00,InfoPlusVTBS,,9
2022-11-06 18:00:00+00:00,InfoPlusVTBS,,4
2022-11-06 19:00:00+00:00,InfoPlusVTBS,,19
2022-11-06 20:00:00+00:00,InfoPlusVTBS,,2
2022-11-06 22:00:00+00:00,InfoPlusVTBS,,1
2022-11-07 01:00:00+00:00,InfoPlusVTBS,,406
2022-11-07 02:00:00+00:00,InfoPlusVTBS,,12
